Date,NAV,"Fund change","Fund Change Percent"
07-01-2022,0.7320,0.0080,"1.11 %"
06-01-2022,0.7240,-0.0100,"-1.36 %"
05-01-2022,0.7340,0.0050,"0.69 %"
04-01-2022,0.7290,0.0020,"0.28 %"
03-01-2022,0.7270,0.0010,"0.14 %"
31-12-2021,0.7260,0.0010,"0.14 %"
30-12-2021,0.7250,0.0000,"0.00 %"
29-12-2021,0.7250,0.0010,"0.14 %"
28-12-2021,0.7240,0.0070,"0.98 %"
27-12-2021,0.7170,0.0000,"0.00 %"
24-12-2021,0.7170,0.0030,"0.42 %"
23-12-2021,0.7140,0.0060,"0.85 %"
22-12-2021,0.7080,0.0010,"0.14 %"
21-12-2021,0.7070,0.0040,"0.57 %"
20-12-2021,0.7030,-0.0080,"-1.13 %"
17-12-2021,0.7110,-0.0010,"-0.14 %"
16-12-2021,0.7120,0.0050,"0.71 %"
15-12-2021,0.7070,0.0000,"0.00 %"
14-12-2021,0.7070,-0.0030,"-0.42 %"
13-12-2021,0.7100,-0.0030,"-0.42 %"
10-12-2021,0.7130,-0.0050,"-0.70 %"
09-12-2021,0.7180,0.0040,"0.56 %"
08-12-2021,0.7140,0.0000,"0.00 %"
07-12-2021,0.7140,0.0040,"0.56 %"
06-12-2021,0.7100,-0.0020,"-0.28 %"
03-12-2021,0.7120,0.0030,"0.42 %"
02-12-2021,0.7090,0.0040,"0.57 %"
01-12-2021,0.7050,0.0030,"0.43 %"
30-11-2021,0.7020,-0.0120,"-1.68 %"
29-11-2021,0.7140,0.0050,"0.71 %"
26-11-2021,0.7090,-0.0090,"-1.25 %"
25-11-2021,0.7180,0.0000,"0.00 %"
24-11-2021,0.7180,0.0020,"0.28 %"
23-11-2021,0.7160,0.0040,"0.56 %"
22-11-2021,0.7120,-0.0020,"-0.28 %"
19-11-2021,0.7140,0.0020,"0.28 %"
18-11-2021,0.7120,-0.0040,"-0.56 %"
17-11-2021,0.7160,-0.0020,"-0.28 %"
16-11-2021,0.7180,-0.0020,"-0.28 %"
15-11-2021,0.7200,0.0010,"0.14 %"
12-11-2021,0.7190,0.0040,"0.56 %"
11-11-2021,0.7150,0.0040,"0.56 %"
10-11-2021,0.7110,-0.0020,"-0.28 %"
09-11-2021,0.7130,-0.0030,"-0.42 %"
08-11-2021,0.7160,0.0050,"0.70 %"
05-11-2021,0.7110,-0.0070,"-0.98 %"
03-11-2021,0.7180,0.0000,"0.00 %"
02-11-2021,0.7180,-0.0050,"-0.69 %"
01-11-2021,0.7230,0.0010,"0.14 %"
29-10-2021,0.7220,0.0020,"0.28 %"
28-10-2021,0.7200,-0.0020,"-0.28 %"
27-10-2021,0.7220,-0.0070,"-0.96 %"
26-10-2021,0.7290,-0.0040,"-0.55 %"
25-10-2021,0.7330,-0.0030,"-0.41 %"
22-10-2021,0.7360,-0.0010,"-0.14 %"
21-10-2021,0.7370,0.0030,"0.41 %"
20-10-2021,0.7340,0.0000,"0.00 %"
19-10-2021,0.7340,0.0020,"0.27 %"
18-10-2021,0.7320,0.0020,"0.27 %"
15-10-2021,0.7300,0.0010,"0.14 %"
14-10-2021,0.7290,-0.0260,"-3.44 %"
13-10-2021,0.7550,0.0000,"0.00 %"
12-10-2021,0.7550,0.0020,"0.27 %"
11-10-2021,0.7530,0.0020,"0.27 %"
08-10-2021,0.7510,-0.0010,"-0.13 %"
07-10-2021,0.7520,0.0080,"1.08 %"
06-10-2021,0.7440,-0.0020,"-0.27 %"
05-10-2021,0.7460,0.0000,"0.00 %"
04-10-2021,0.7460,0.0010,"0.13 %"
01-10-2021,0.7450,-0.0040,"-0.53 %"
30-09-2021,0.7490,0.0050,"0.67 %"
29-09-2021,0.7440,0.0030,"0.41 %"
28-09-2021,0.7410,0.0050,"0.68 %"
27-09-2021,0.7360,0.0000,"0.00 %"
24-09-2021,0.7360,-0.0100,"-1.34 %"
23-09-2021,0.7460,0.0090,"1.22 %"
22-09-2021,0.7370,0.0020,"0.27 %"
21-09-2021,0.7350,0.0040,"0.55 %"
20-09-2021,0.7310,-0.0270,"-3.56 %"
17-09-2021,0.7580,-0.0090,"-1.17 %"
16-09-2021,0.7670,-0.0070,"-0.90 %"
15-09-2021,0.7740,-0.0060,"-0.77 %"
14-09-2021,0.7800,-0.0050,"-0.64 %"
13-09-2021,0.7850,-0.0020,"-0.25 %"
10-09-2021,0.7870,0.0070,"0.90 %"
09-09-2021,0.7800,-0.0040,"-0.51 %"
08-09-2021,0.7840,-0.0050,"-0.63 %"
07-09-2021,0.7890,-0.0040,"-0.50 %"
06-09-2021,0.7930,0.0010,"0.13 %"
03-09-2021,0.7920,0.0020,"0.25 %"
02-09-2021,0.7900,0.0010,"0.13 %"
01-09-2021,0.7890,-0.0020,"-0.25 %"
31-08-2021,0.7910,0.0040,"0.51 %"
30-08-2021,0.7870,0.0080,"1.03 %"
27-08-2021,0.7790,0.0000,"0.00 %"
26-08-2021,0.7790,-0.0050,"-0.64 %"
25-08-2021,0.7840,0.0050,"0.64 %"
24-08-2021,0.7790,0.0050,"0.65 %"
23-08-2021,0.7740,0.0020,"0.26 %"
20-08-2021,0.7720,-0.0010,"-0.13 %"
19-08-2021,0.7730,-0.0180,"-2.28 %"
18-08-2021,0.7910,0.0040,"0.51 %"
17-08-2021,0.7870,-0.0080,"-1.01 %"
16-08-2021,0.7950,0.0010,"0.13 %"
13-08-2021,0.7940,-0.0020,"-0.25 %"
12-08-2021,0.7960,0.0020,"0.25 %"
11-08-2021,0.7940,0.0030,"0.38 %"
10-08-2021,0.7910,0.0010,"0.13 %"
06-08-2021,0.7900,-0.0040,"-0.50 %"
05-08-2021,0.7940,-0.0040,"-0.50 %"
04-08-2021,0.7980,0.0020,"0.25 %"
03-08-2021,0.7960,0.0000,"0.00 %"
02-08-2021,0.7960,0.0010,"0.13 %"
30-07-2021,0.7950,-0.0090,"-1.12 %"
29-07-2021,0.8040,0.0030,"0.38 %"
28-07-2021,0.8010,-0.0010,"-0.13 %"
27-07-2021,0.8020,-0.0030,"-0.37 %"
26-07-2021,0.8050,-0.0060,"-0.74 %"
23-07-2021,0.8110,-0.0020,"-0.25 %"
22-07-2021,0.8130,0.0120,"1.50 %"
21-07-2021,0.8010,-0.0090,"-1.11 %"
19-07-2021,0.8100,-0.0120,"-1.46 %"
16-07-2021,0.8220,-0.0020,"-0.24 %"
15-07-2021,0.8240,0.0070,"0.86 %"
14-07-2021,0.8170,-0.0040,"-0.49 %"
13-07-2021,0.8210,0.0080,"0.98 %"
12-07-2021,0.8130,0.0030,"0.37 %"
09-07-2021,0.8100,-0.0040,"-0.49 %"
08-07-2021,0.8140,-0.0130,"-1.57 %"
07-07-2021,0.8270,-0.0060,"-0.72 %"
06-07-2021,0.8330,-0.0020,"-0.24 %"
05-07-2021,0.8350,0.0070,"0.85 %"
02-07-2021,0.8280,-0.0010,"-0.12 %"
01-07-2021,0.8290,-0.0020,"-0.24 %"
30-06-2021,0.8310,-0.0050,"-0.60 %"
29-06-2021,0.8360,-0.0100,"-1.18 %"
28-06-2021,0.8460,-0.0050,"-0.59 %"
25-06-2021,0.8510,0.0060,"0.71 %"
24-06-2021,0.8450,0.0020,"0.24 %"
23-06-2021,0.8430,0.0030,"0.36 %"
22-06-2021,0.8400,0.0090,"1.08 %"
21-06-2021,0.8310,-0.0110,"-1.31 %"
18-06-2021,0.8420,-0.0090,"-1.06 %"
17-06-2021,0.8510,-0.0090,"-1.05 %"
16-06-2021,0.8600,0.0010,"0.12 %"
15-06-2021,0.8590,-0.0050,"-0.58 %"
14-06-2021,0.8640,-0.0040,"-0.46 %"
11-06-2021,0.8680,0.0060,"0.70 %"
10-06-2021,0.8620,0.0000,"0.00 %"
09-06-2021,0.8620,0.0040,"0.47 %"
08-06-2021,0.8580,-0.0010,"-0.12 %"
07-06-2021,0.8590,0.0040,"0.47 %"
04-06-2021,0.8550,-0.0040,"-0.47 %"
03-06-2021,0.8590,0.0010,"0.12 %"
02-06-2021,0.8580,0.0030,"0.35 %"
01-06-2021,0.8550,0.0050,"0.59 %"
31-05-2021,0.8500,-0.0020,"-0.24 %"
28-05-2021,0.8520,0.0090,"1.07 %"
27-05-2021,0.8430,-0.0010,"-0.12 %"
25-05-2021,0.8440,0.0040,"0.48 %"
24-05-2021,0.8400,0.0000,"0.00 %"
21-05-2021,0.8400,-0.0010,"-0.12 %"
20-05-2021,0.8410,-0.0060,"-0.71 %"
19-05-2021,0.8470,-0.0080,"-0.94 %"
18-05-2021,0.8550,0.0130,"1.54 %"
17-05-2021,0.8420,-0.0010,"-0.12 %"
14-05-2021,0.8430,-0.0130,"-1.52 %"
12-05-2021,0.8560,-0.0040,"-0.47 %"
11-05-2021,0.8600,-0.0120,"-1.38 %"
10-05-2021,0.8720,0.0170,"1.99 %"
06-05-2021,0.8510,0.0070,"0.83 %"
05-05-2021,0.8440,0.0050,"0.60 %"
04-05-2021,0.8390,0.0040,"0.48 %"
30-04-2021,0.8400,-0.0080,"-0.94 %"
29-04-2021,0.8480,0.0000,"0.00 %"
28-04-2021,0.8390,0.0000,"0.00 %"
27-04-2021,0.8390,-0.0010,"-0.12 %"
26-04-2021,0.8400,0.0010,"0.12 %"
23-04-2021,0.8390,0.0000,"0.00 %"
22-04-2021,0.8390,0.0030,"0.36 %"
21-04-2021,0.8360,-0.0120,"-1.42 %"
20-04-2021,0.8480,0.0040,"0.47 %"
19-04-2021,0.8440,0.0030,"0.36 %"
16-04-2021,0.8410,0.0010,"0.12 %"
15-04-2021,0.8400,0.0020,"0.24 %"
14-04-2021,0.8380,0.0090,"1.09 %"
13-04-2021,0.8290,0.0010,"0.12 %"
12-04-2021,0.8280,-0.0030,"-0.36 %"
09-04-2021,0.8310,-0.0010,"-0.12 %"
08-04-2021,0.8320,0.0020,"0.24 %"
07-04-2021,0.8300,0.0020,"0.24 %"
06-04-2021,0.8280,0.0000,"0.00 %"
05-04-2021,0.8280,0.0010,"0.13 %"
01-04-2021,0.8270,0.0000,"0.00 %"
31-03-2021,0.8270,-0.0070,"-0.85 %"
30-03-2021,0.8340,0.0010,"0.12 %"
29-03-2021,0.8330,0.0140,"1.71 %"
26-03-2021,0.8190,0.0070,"0.86 %"
25-03-2021,0.8120,0.0020,"0.25 %"
24-03-2021,0.8100,-0.0120,"-1.46 %"
23-03-2021,0.8220,-0.0040,"-0.48 %"
22-03-2021,0.8260,0.0020,"0.24 %"
19-03-2021,0.8240,-0.0100,"-1.17 %"
18-03-2021,0.8340,0.0030,"0.34 %"
17-03-2021,0.8310,-0.0010,"-0.12 %"
16-03-2021,0.8320,-0.0020,"-0.22 %"
15-03-2021,0.8340,0.0060,"0.70 %"
12-03-2021,0.8280,-0.0020,"-0.24 %"
11-03-2021,0.8300,0.0050,"0.61 %"
10-03-2021,0.8250,-0.0060,"-0.72 %"
09-03-2021,0.8310,0.0040,"0.48 %"
08-03-2021,0.8270,0.0070,"0.85 %"
05-03-2021,0.8200,-0.0030,"-0.37 %"
04-03-2021,0.8230,-0.0040,"-0.48 %"
03-03-2021,0.8270,0.0190,"2.35 %"
02-03-2021,0.8080,-0.0050,"-0.62 %"
01-03-2021,0.8130,0.0010,"0.12 %"
26-02-2021,0.8120,-0.0280,"-3.33 %"
25-02-2021,0.8400,0.0180,"2.19 %"
24-02-2021,0.8220,-0.0060,"-0.73 %"
23-02-2021,0.8280,0.0120,"1.47 %"
22-02-2021,0.8160,0.0070,"0.87 %"
19-02-2021,0.8090,-0.0040,"-0.49 %"
18-02-2021,0.8130,-0.0060,"-0.73 %"
17-02-2021,0.8190,0.0020,"0.25 %"
16-02-2021,0.8170,0.0110,"1.37 %"
15-02-2021,0.8060,0.0030,"0.37 %"
11-02-2021,0.8030,0.0020,"0.25 %"
10-02-2021,0.8010,0.0070,"0.88 %"
09-02-2021,0.7940,0.0020,"0.25 %"
08-02-2021,0.7920,0.0050,"0.64 %"
05-02-2021,0.7870,0.0030,"0.38 %"
04-02-2021,0.7840,-0.0030,"-0.38 %"
03-02-2021,0.7870,0.0010,"0.13 %"
02-02-2021,0.7860,0.0010,"0.13 %"
29-01-2021,0.7770,-0.0120,"-1.52 %"
28-01-2021,0.7890,-0.0130,"-1.62 %"
27-01-2021,0.8020,-0.0010,"-0.13 %"
26-01-2021,0.8030,-0.0040,"-0.50 %"
25-01-2021,0.8070,-0.0030,"-0.37 %"
22-01-2021,0.8100,-0.0150,"-1.82 %"
21-01-2021,0.8250,0.0000,"0.00 %"
20-01-2021,0.8250,0.0010,"0.12 %"
19-01-2021,0.8240,0.0110,"1.35 %"
18-01-2021,0.8130,-0.0080,"-0.97 %"
15-01-2021,0.8210,-0.0010,"-0.12 %"
14-01-2021,0.8220,0.0020,"0.24 %"
13-01-2021,0.8200,0.0130,"1.61 %"
12-01-2021,0.8070,0.0040,"0.50 %"
11-01-2021,0.8030,-0.0040,"-0.50 %"
08-01-2021,0.8070,0.0020,"0.25 %"
07-01-2021,0.8050,0.0060,"0.75 %"
06-01-2021,0.7990,0.0070,"0.88 %"
05-01-2021,0.7920,0.0010,"0.13 %"
04-01-2021,0.7910,0.0070,"0.89 %"
31-12-2020,0.7840,-0.0030,"-0.38 %"
30-12-2020,0.7870,0.0040,"0.51 %"
29-12-2020,0.7830,0.0020,"0.26 %"
28-12-2020,0.7810,0.0050,"0.64 %"
24-12-2020,0.7760,0.0060,"0.78 %"
23-12-2020,0.7700,0.0030,"0.39 %"
22-12-2020,0.7670,-0.0100,"-1.29 %"
21-12-2020,0.7770,-0.0110,"-1.40 %"
18-12-2020,0.7880,-0.0020,"-0.25 %"
17-12-2020,0.7900,0.0030,"0.38 %"
16-12-2020,0.7870,0.0060,"0.77 %"
15-12-2020,0.7810,-0.0080,"-1.01 %"
14-12-2020,0.7890,-0.0010,"-0.13 %"
11-12-2020,0.7900,0.0100,"1.28 %"
10-12-2020,0.7800,0.0010,"0.13 %"
09-12-2020,0.7790,0.0040,"0.52 %"
08-12-2020,0.7750,-0.0020,"-0.26 %"
07-12-2020,0.7770,-0.0020,"-0.26 %"
04-12-2020,0.7790,0.0000,"0.00 %"
03-12-2020,0.7790,0.0060,"0.78 %"
02-12-2020,0.7730,0.0050,"0.65 %"
01-12-2020,0.7680,0.0050,"0.66 %"
30-11-2020,0.7630,-0.0250,"-3.17 %"
27-11-2020,0.7880,0.0000,"0.00 %"
26-11-2020,0.7880,0.0050,"0.64 %"
25-11-2020,0.7830,0.0120,"1.56 %"
24-11-2020,0.7710,0.0080,"1.05 %"
23-11-2020,0.7630,0.0080,"1.06 %"
20-11-2020,0.7550,0.0000,"0.00 %"
19-11-2020,0.7550,-0.0060,"-0.79 %"
18-11-2020,0.7610,0.0030,"0.40 %"
17-11-2020,0.7580,0.0100,"1.34 %"
16-11-2020,0.7480,0.0120,"1.63 %"
13-11-2020,0.7360,-0.0060,"-0.81 %"
12-11-2020,0.7420,-0.0100,"-1.33 %"
11-11-2020,0.7520,0.0150,"2.04 %"
10-11-2020,0.7370,0.0310,"4.39 %"
09-11-2020,0.7060,0.0060,"0.86 %"
06-11-2020,0.7000,0.0050,"0.72 %"
05-11-2020,0.6950,0.0190,"2.81 %"
04-11-2020,0.6760,-0.0040,"-0.59 %"
03-11-2020,0.6800,0.0170,"2.56 %"
02-11-2020,0.6630,0.0050,"0.76 %"
30-10-2020,0.6580,-0.0050,"-0.75 %"
29-10-2020,0.6630,-0.0060,"-0.90 %"
28-10-2020,0.6690,-0.0060,"-0.89 %"
27-10-2020,0.6750,-0.0100,"-1.46 %"
26-10-2020,0.6850,-0.0020,"-0.29 %"
23-10-2020,0.6870,0.0100,"1.48 %"
22-10-2020,0.6770,0.0000,"0.00 %"
21-10-2020,0.6770,0.0030,"0.45 %"
20-10-2020,0.6740,-0.0060,"-0.88 %"
19-10-2020,0.6800,0.0040,"0.59 %"
16-10-2020,0.6760,-0.0270,"-3.84 %"
15-10-2020,0.7030,-0.0030,"-0.43 %"
14-10-2020,0.7060,-0.0070,"-0.98 %"
13-10-2020,0.7130,0.0020,"0.28 %"
12-10-2020,0.7110,0.0060,"0.85 %"
09-10-2020,0.7050,0.0010,"0.14 %"
08-10-2020,0.7040,0.0010,"0.14 %"
07-10-2020,0.7030,0.0020,"0.29 %"
06-10-2020,0.7010,0.0060,"0.86 %"
05-10-2020,0.6950,0.0110,"1.61 %"
02-10-2020,0.6840,-0.0070,"-1.01 %"
01-10-2020,0.6910,0.0060,"0.88 %"
30-09-2020,0.6850,-0.0040,"-0.58 %"
29-09-2020,0.6890,-0.0010,"-0.15 %"
28-09-2020,0.6900,0.0040,"0.58 %"
25-09-2020,0.6860,0.0040,"0.59 %"
24-09-2020,0.6820,-0.0120,"-1.73 %"
23-09-2020,0.6940,-0.0030,"-0.43 %"
22-09-2020,0.6970,-0.0110,"-1.55 %"
21-09-2020,0.7080,-0.0080,"-1.12 %"
18-09-2020,0.7160,0.0000,"0.00 %"
17-09-2020,0.7160,-0.0060,"-0.83 %"
16-09-2020,0.7220,0.0010,"0.14 %"
15-09-2020,0.7210,0.0050,"0.70 %"
14-09-2020,0.7160,0.0030,"0.42 %"
11-09-2020,0.7130,-0.0020,"-0.28 %"
10-09-2020,0.7150,-0.0010,"-0.14 %"
09-09-2020,0.7160,-0.0080,"-1.11 %"
08-09-2020,0.7240,0.0030,"0.42 %"
07-09-2020,0.7210,0.0010,"0.14 %"
04-09-2020,0.7200,-0.0080,"-1.10 %"
03-09-2020,0.7280,-0.0020,"-0.27 %"
02-09-2020,0.7300,0.0010,"0.20 %"
01-09-2020,0.7290,-0.0040,"-0.32 %"
23-10-2017,0.6570,0.0070,"1.08 %"
,,,
,,,
