Date,NAV,"Fund change","Fund Change Percent"
14-02-2022,0.9393,-0.0018,"-0.19 %"
11-02-2022,0.9411,0.0060,"0.64 %"
10-02-2022,0.9351,0.0100,"1.08 %"
09-02-2022,0.9251,0.0114,"1.25 %"
08-02-2022,0.9137,0.0068,"0.75 %"
07-02-2022,0.9069,0.0019,"0.21 %"
04-02-2022,0.9050,0.0009,"0.10 %"
03-02-2022,0.9041,0.0013,"0.14 %"
31-01-2022,0.9028,-0.0016,"-0.18 %"
27-01-2022,0.8982,0.0012,"0.13 %"
26-01-2022,0.8970,0.0071,"0.80 %"
25-01-2022,0.8899,-0.0093,"-1.03 %"
24-01-2022,0.8992,-0.0064,"-0.71 %"
21-01-2022,0.9056,-0.0027,"-0.30 %"
20-01-2022,0.9083,0.0029,"0.32 %"
19-01-2022,0.9054,-0.0179,"-1.94 %"
17-01-2022,0.9233,-0.0070,"-0.75 %"
13-01-2022,0.9420,0.0013,"0.14 %"
12-01-2022,0.9407,0.0016,"0.17 %"
11-01-2022,0.9391,0.0061,"0.65 %"
10-01-2022,0.9330,-0.0025,"-0.27 %"
07-01-2022,0.9355,0.0043,"0.46 %"
06-01-2022,0.9312,-0.0068,"-0.72 %"
05-01-2022,0.9380,-0.0002,"-0.02 %"
04-01-2022,0.9382,0.0022,"0.24 %"
03-01-2022,0.9360,-0.0025,"-0.27 %"
31-12-2021,0.9385,0.0032,"0.34 %"
30-12-2021,0.9353,0.0009,"0.10 %"
29-12-2021,0.9344,0.0031,"0.33 %"
28-12-2021,0.9313,0.0053,"0.57 %"
27-12-2021,0.9260,0.0085,"0.93 %"
24-12-2021,0.9175,0.0009,"0.10 %"
23-12-2021,0.9166,0.0102,"1.13 %"
22-12-2021,0.9064,0.0032,"0.35 %"
21-12-2021,0.9032,0.0038,"0.42 %"
20-12-2021,0.8994,-0.0065,"-0.72 %"
17-12-2021,0.9059,0.0011,"0.12 %"
16-12-2021,0.9048,0.0062,"0.69 %"
15-12-2021,0.8986,0.0018,"0.20 %"
14-12-2021,0.8968,-0.0119,"-1.31 %"
13-12-2021,0.9087,0.0036,"0.40 %"
10-12-2021,0.9051,-0.0050,"-0.55 %"
09-12-2021,0.9101,0.0064,"0.71 %"
08-12-2021,0.9037,0.0028,"0.31 %"
07-12-2021,0.9009,0.0100,"1.12 %"
06-12-2021,0.8909,-0.0029,"-0.32 %"
02-12-2021,0.8938,-0.0102,"-1.13 %"
01-12-2021,0.9040,-0.0108,"-1.18 %"
30-11-2021,0.9148,0.0108,"1.19 %"
29-11-2021,0.9040,-0.0114,"-1.25 %"
26-11-2021,0.9154,-0.0165,"-1.77 %"
25-11-2021,0.9319,-0.0028,"-0.30 %"
24-11-2021,0.9347,-0.0071,"-0.75 %"
23-11-2021,0.9418,-0.0006,"-0.06 %"
22-11-2021,0.9424,0.0008,"0.08 %"
19-11-2021,0.9416,0.0027,"0.29 %"
18-11-2021,0.9389,0.0007,"0.07 %"
17-11-2021,0.9382,0.0017,"0.18 %"
16-11-2021,0.9365,0.0007,"0.07 %"
15-11-2021,0.9358,-0.0059,"-0.63 %"
12-11-2021,0.9417,0.0040,"0.43 %"
11-11-2021,0.9377,-0.0013,"-0.14 %"
10-11-2021,0.9390,-0.0013,"-0.14 %"
09-11-2021,0.9403,-0.0055,"-0.58 %"
08-11-2021,0.9458,-0.0018,"-0.19 %"
05-11-2021,0.9476,-0.0005,"-0.05 %"
03-11-2021,0.9481,-0.0022,"-0.23 %"
02-11-2021,0.9503,0.0077,"0.82 %"
01-11-2021,0.9426,-0.0197,"-2.05 %"
29-10-2021,0.9623,-0.0034,"-0.35 %"
28-10-2021,0.9657,-0.0500,"-4.92 %"
27-10-2021,1.0157,0.0008,"0.08 %"
26-10-2021,1.0149,0.0014,"0.14 %"
25-10-2021,1.0135,0.0018,"0.18 %"
22-10-2021,1.0117,-0.0051,"-0.50 %"
21-10-2021,1.0168,-0.0051,"-0.50 %"
20-10-2021,1.0219,-0.0049,"-0.48 %"
18-10-2021,1.0268,0.0047,"0.46 %"
15-10-2021,1.0221,0.0062,"0.61 %"
14-10-2021,1.0159,-0.0039,"-0.38 %"
13-10-2021,1.0198,0.0071,"0.70 %"
12-10-2021,1.0127,0.0098,"0.98 %"
11-10-2021,1.0029,0.0081,"0.81 %"
08-10-2021,0.9948,0.0071,"0.72 %"
07-10-2021,0.9877,-0.0021,"-0.21 %"
06-10-2021,0.9898,0.0158,"1.62 %"
05-10-2021,0.9740,0.0015,"0.15 %"
04-10-2021,0.9725,0.0040,"0.41 %"
01-10-2021,0.9685,-0.0072,"-0.74 %"
29-09-2021,0.9775,0.0054,"0.56 %"
28-09-2021,0.9721,0.0041,"0.42 %"
27-09-2021,0.9680,-0.0006,"-0.06 %"
24-09-2021,0.9686,0.0002,"0.02 %"
23-09-2021,0.9684,0.0113,"1.18 %"
22-09-2021,0.9571,0.0042,"0.44 %"
21-09-2021,0.9529,0.0017,"0.18 %"
20-09-2021,0.9512,-0.0102,"-1.06 %"
17-09-2021,0.9614,0.0033,"0.34 %"
15-09-2021,0.9581,0.0017,"0.18 %"
14-09-2021,0.9564,-0.0104,"-1.08 %"
13-09-2021,0.9668,-0.0024,"-0.25 %"
10-09-2021,0.9692,0.0000,"0.00 %"
09-09-2021,0.9692,-0.0112,"-1.14 %"
08-09-2021,0.9804,0.0067,"0.69 %"
07-09-2021,0.9737,0.0029,"0.30 %"
06-09-2021,0.9708,0.0022,"0.23 %"
03-09-2021,0.9686,0.0092,"0.96 %"
02-09-2021,0.9594,-0.0056,"-0.58 %"
01-09-2021,0.9650,0.0009,"0.09 %"
30-08-2021,0.9641,0.0073,"0.76 %"
27-08-2021,0.9568,-0.0021,"-0.22 %"
26-08-2021,0.9589,0.0126,"1.33 %"
25-08-2021,0.9463,0.0043,"0.46 %"
24-08-2021,0.9420,0.0205,"2.22 %"
23-08-2021,0.9215,0.0066,"0.72 %"
20-08-2021,0.9149,0.0017,"0.19 %"
19-08-2021,0.9132,-0.0037,"-0.40 %"
18-08-2021,0.9169,0.0013,"0.14 %"
17-08-2021,0.9156,0.0116,"1.28 %"
16-08-2021,0.9040,-0.0032,"-0.35 %"
13-08-2021,0.9072,-0.0003,"-0.03 %"
12-08-2021,0.9075,-0.0039,"-0.43 %"
11-08-2021,0.9114,0.0009,"0.10 %"
09-08-2021,0.9105,0.0069,"0.76 %"
06-08-2021,0.9036,0.0004,"0.04 %"
05-08-2021,0.9032,0.0039,"0.43 %"
04-08-2021,0.8993,-0.0091,"-1.00 %"
03-08-2021,0.9084,0.0043,"0.48 %"
02-08-2021,0.9041,0.0019,"0.21 %"
30-07-2021,0.9022,-0.0075,"-0.82 %"
29-07-2021,0.9097,-0.0044,"-0.48 %"
28-07-2021,0.9141,-0.0033,"-0.36 %"
27-07-2021,0.9174,0.0005,"0.05 %"
26-07-2021,0.9169,-0.0036,"-0.39 %"
23-07-2021,0.9205,-0.0034,"-0.37 %"
22-07-2021,0.9239,0.0058,"0.63 %"
21-07-2021,0.9181,-0.0011,"-0.12 %"
19-07-2021,0.9192,0.0026,"0.28 %"
16-07-2021,0.9166,0.0020,"0.22 %"
15-07-2021,0.9146,0.0021,"0.23 %"
14-07-2021,0.9125,-0.0029,"-0.32 %"
13-07-2021,0.9154,0.0039,"0.43 %"
12-07-2021,0.9115,-0.0074,"-0.81 %"
09-07-2021,0.9189,0.0046,"0.50 %"
08-07-2021,0.9143,-0.0204,"-2.18 %"
07-07-2021,0.9347,0.0011,"0.12 %"
06-07-2021,0.9336,0.0026,"0.28 %"
05-07-2021,0.9310,-0.0035,"-0.37 %"
02-07-2021,0.9345,-0.0002,"-0.02 %"
01-07-2021,0.9347,0.0023,"0.25 %"
30-06-2021,0.9324,-0.0046,"-0.49 %"
29-06-2021,0.9370,0.0005,"0.05 %"
28-06-2021,0.9365,-0.0047,"-0.50 %"
25-06-2021,0.9412,0.0008,"0.09 %"
24-06-2021,0.9404,-0.0059,"-0.62 %"
23-06-2021,0.9463,-0.0062,"-0.65 %"
22-06-2021,0.9525,0.0014,"0.15 %"
21-06-2021,0.9511,-0.0113,"-1.17 %"
17-06-2021,0.9539,0.0007,"0.07 %"
16-06-2021,0.9532,-0.0046,"-0.48 %"
15-06-2021,0.9578,-0.0009,"-0.09 %"
14-06-2021,0.9587,0.0093,"0.98 %"
11-06-2021,0.9494,-0.0012,"-0.13 %"
10-06-2021,0.9506,0.0029,"0.31 %"
09-06-2021,0.9477,-0.0053,"-0.56 %"
08-06-2021,0.9530,0.0045,"0.47 %"
04-06-2021,0.9485,-0.0035,"-0.37 %"
03-06-2021,0.9520,-0.0010,"-0.10 %"
02-06-2021,0.9530,0.0124,"1.32 %"
01-06-2021,0.9406,0.0053,"0.57 %"
31-05-2021,0.9353,-0.0082,"-0.87 %"
28-05-2021,0.9435,0.0048,"0.51 %"
27-05-2021,0.9387,0.0061,"0.65 %"
25-05-2021,0.9326,0.0014,"0.15 %"
24-05-2021,0.9312,0.0113,"1.23 %"
21-05-2021,0.9199,-0.0028,"-0.30 %"
20-05-2021,0.9227,-0.0093,"-1.00 %"
19-05-2021,0.9320,-0.0154,"-1.63 %"
18-05-2021,0.9474,0.0058,"0.62 %"
17-05-2021,0.9416,-0.0020,"-0.21 %"
12-05-2021,0.9436,0.0004,"0.04 %"
11-05-2021,0.9432,-0.0108,"-1.13 %"
10-05-2021,0.9540,-0.0078,"-0.81 %"
07-05-2021,0.9618,0.0023,"0.24 %"
06-05-2021,0.9595,0.0011,"0.11 %"
05-05-2021,0.9584,-0.0069,"-0.71 %"
04-05-2021,0.9653,-0.0018,"-0.19 %"
03-05-2021,0.9671,-0.0070,"-0.72 %"
30-04-2021,0.9741,-0.0030,"-0.31 %"
28-04-2021,0.9771,-0.0018,"-0.18 %"
27-04-2021,0.9789,-0.0018,"-0.18 %"
26-04-2021,0.9807,0.0077,"0.79 %"
23-04-2021,0.9730,0.0018,"0.19 %"
22-04-2021,0.9712,0.0031,"0.32 %"
21-04-2021,0.9681,-0.0060,"-0.62 %"
20-04-2021,0.9741,0.0023,"0.24 %"
19-04-2021,0.9718,-0.0076,"-0.78 %"
16-04-2021,0.9794,-0.0019,"-0.19 %"
15-04-2021,0.9813,-0.0048,"-0.49 %"
14-04-2021,0.9861,-0.0009,"-0.09 %"
13-04-2021,0.9870,-0.0049,"-0.49 %"
12-04-2021,0.9919,-0.0020,"-0.20 %"
09-04-2021,0.9939,0.0034,"0.34 %"
08-04-2021,0.9905,-0.0020,"-0.20 %"
07-04-2021,0.9925,0.0073,"0.74 %"
06-04-2021,0.9852,-0.0045,"-0.45 %"
05-04-2021,0.9897,0.0003,"0.03 %"
02-04-2021,0.9894,0.0059,"0.60 %"
01-04-2021,0.9835,0.0098,"1.01 %"
31-03-2021,0.9737,-0.0164,"-1.66 %"
30-03-2021,0.9901,-0.0001,"-0.01 %"
29-03-2021,0.9902,0.0049,"0.50 %"
26-03-2021,0.9853,0.0034,"0.35 %"
25-03-2021,0.9819,-0.0037,"-0.38 %"
24-03-2021,0.9856,0.0034,"0.35 %"
23-03-2021,0.9822,-0.0131,"-1.32 %"
22-03-2021,0.9953,-0.0060,"-0.60 %"
19-03-2021,1.0013,-0.0064,"-0.64 %"
18-03-2021,1.0077,0.0082,"0.82 %"
17-03-2021,0.9995,0.0011,"0.11 %"
16-03-2021,0.9984,0.0024,"0.24 %"
15-03-2021,0.9960,-0.0013,"-0.13 %"
12-03-2021,0.9973,0.0013,"0.13 %"
11-03-2021,0.9960,0.0028,"0.28 %"
10-03-2021,0.9932,0.0069,"0.70 %"
09-03-2021,0.9863,0.0010,"0.10 %"
08-03-2021,0.9853,-0.0021,"-0.21 %"
05-03-2021,0.9874,0.0055,"0.56 %"
04-03-2021,0.9819,-0.0073,"-0.74 %"
03-03-2021,0.9892,0.0038,"0.39 %"
02-03-2021,0.9854,0.0026,"0.26 %"
01-03-2021,0.9828,0.0067,"0.69 %"
26-02-2021,0.9761,-0.0019,"-0.19 %"
25-02-2021,0.9780,0.0242,"2.54 %"
24-02-2021,0.9538,-0.0086,"-0.89 %"
23-02-2021,0.9624,-0.0017,"-0.18 %"
22-02-2021,0.9641,-0.0066,"-0.68 %"
19-02-2021,0.9707,0.0061,"0.63 %"
18-02-2021,0.9646,-0.0094,"-0.97 %"
17-02-2021,0.9740,-0.0052,"-0.53 %"
16-02-2021,0.9792,0.0048,"0.49 %"
15-02-2021,0.9744,0.0077,"0.80 %"
11-02-2021,0.9667,0.0071,"0.74 %"
10-02-2021,0.9596,0.0058,"0.61 %"
09-02-2021,0.9538,0.0072,"0.76 %"
08-02-2021,0.9466,0.0026,"0.28 %"
05-02-2021,0.9440,-0.0012,"-0.13 %"
04-02-2021,0.9452,0.0023,"0.24 %"
03-02-2021,0.9429,0.0127,"1.37 %"
02-02-2021,0.9302,0.0017,"0.18 %"
29-01-2021,0.9285,-0.0067,"-0.72 %"
27-01-2021,0.9352,0.0080,"0.86 %"
26-01-2021,0.9272,0.0078,"0.85 %"
25-01-2021,0.9194,-0.0160,"-1.71 %"
22-01-2021,0.9354,0.0012,"0.13 %"
21-01-2021,0.9342,-0.0035,"-0.37 %"
20-01-2021,0.9377,0.0005,"0.05 %"
19-01-2021,0.9372,-0.0057,"-0.60 %"
18-01-2021,0.9429,-0.0040,"-0.42 %"
15-01-2021,0.9469,0.0009,"0.10 %"
14-01-2021,0.9460,0.0027,"0.29 %"
13-01-2021,0.9433,0.0166,"1.79 %"
12-01-2021,0.9267,-0.0019,"-0.20 %"
11-01-2021,0.9286,-0.0084,"-0.90 %"
08-01-2021,0.9370,0.0083,"0.89 %"
06-01-2021,0.9298,-0.0122,"-1.30 %"
05-01-2021,0.9420,0.0018,"0.19 %"
31-12-2020,0.9513,-0.0057,"-0.60 %"
30-12-2020,0.9570,0.0087,"0.92 %"
29-12-2020,0.9483,-0.0009,"-0.09 %"
28-12-2020,0.9492,0.0067,"0.71 %"
24-12-2020,0.9425,-0.0045,"-0.48 %"
23-12-2020,0.9470,0.0093,"0.99 %"
22-12-2020,0.9377,-0.0132,"-1.39 %"
21-12-2020,0.9509,-0.0008,"-0.08 %"
18-12-2020,0.9517,-0.0107,"-1.11 %"
17-12-2020,0.9624,-0.0040,"-0.41 %"
16-12-2020,0.9664,0.0012,"0.12 %"
15-12-2020,0.9652,0.0081,"0.85 %"
14-12-2020,0.9571,-0.0167,"-1.71 %"
11-12-2020,0.9738,0.0158,"1.65 %"
10-12-2020,0.9580,0.0032,"0.34 %"
09-12-2020,0.9548,0.0077,"0.81 %"
08-12-2020,0.9471,0.0012,"0.13 %"
07-12-2020,0.9459,0.0004,"0.04 %"
04-12-2020,0.9455,-0.0031,"-0.33 %"
03-12-2020,0.9486,0.0165,"1.77 %"
02-12-2020,0.9321,0.0006,"0.06 %"
01-12-2020,0.9315,0.0234,"2.58 %"
30-11-2020,0.9081,-0.0199,"-2.14 %"
27-11-2020,0.9280,-0.0025,"-0.27 %"
26-11-2020,0.9305,0.0118,"1.28 %"
24-11-2020,0.9073,-0.0108,"-1.18 %"
23-11-2020,0.9181,-0.0001,"-0.01 %"
20-11-2020,0.9182,0.0079,"0.87 %"
19-11-2020,0.9103,-0.0092,"-1.00 %"
18-11-2020,0.9195,-0.0040,"-0.43 %"
17-11-2020,0.9235,0.0098,"1.07 %"
16-11-2020,0.9137,0.0059,"0.65 %"
13-11-2020,0.9078,0.0017,"0.19 %"
12-11-2020,0.9061,0.0091,"1.01 %"
11-11-2020,0.8970,0.0000,"0.00 %"
10-11-2020,0.8970,0.0206,"2.35 %"
09-11-2020,0.8764,0.0030,"0.34 %"
06-11-2020,0.8734,0.0074,"0.85 %"
05-11-2020,0.8660,0.0174,"2.05 %"
04-11-2020,0.8486,0.0053,"0.63 %"
03-11-2020,0.8433,-0.0041,"-0.48 %"
02-11-2020,0.8474,-0.0016,"-0.19 %"
30-10-2020,0.8490,-0.0135,"-1.57 %"
28-10-2020,0.8625,-0.0007,"-0.08 %"
27-10-2020,0.8632,0.0048,"0.56 %"
26-10-2020,0.8584,-0.0003,"-0.03 %"
23-10-2020,0.8587,-0.0064,"-0.74 %"
22-10-2020,0.8651,-0.0415,"-4.58 %"
21-10-2020,0.9066,-0.0137,"-1.49 %"
20-10-2020,0.9203,-0.0049,"-0.53 %"
19-10-2020,0.9252,0.0053,"0.58 %"
16-10-2020,0.9199,-0.0022,"-0.24 %"
15-10-2020,0.9221,-0.0009,"-0.10 %"
14-10-2020,0.9230,-0.0018,"-0.19 %"
13-10-2020,0.9248,0.0028,"0.30 %"
12-10-2020,0.9220,-0.0057,"-0.61 %"
09-10-2020,0.9277,0.0070,"0.76 %"
08-10-2020,0.9207,0.0133,"1.47 %"
07-10-2020,0.9074,-0.0095,"-1.04 %"
06-10-2020,0.9169,-0.0060,"-0.65 %"
05-10-2020,0.9229,0.0045,"0.49 %"
02-10-2020,0.9184,-0.0014,"-0.15 %"
01-10-2020,0.9198,-0.0060,"-0.65 %"
30-09-2020,0.9258,-0.0030,"-0.32 %"
29-09-2020,0.9288,0.0018,"0.19 %"
28-09-2020,0.9270,0.0004,"0.04 %"
25-09-2020,0.9266,0.0066,"0.72 %"
24-09-2020,0.9200,0.0087,"0.95 %"
23-09-2020,0.9113,-0.0089,"-0.97 %"
22-09-2020,0.9202,0.0038,"0.41 %"
21-09-2020,0.9164,-0.0056,"-0.61 %"
18-09-2020,0.9220,0.0009,"0.10 %"
15-09-2020,0.9326,0.0106,"1.15 %"
14-09-2020,0.9220,0.0106,"1.16 %"
11-09-2020,0.9114,0.0125,"1.39 %"
10-09-2020,0.8989,-0.0099,"-1.09 %"
09-09-2020,0.9088,-0.0138,"-1.50 %"
08-09-2020,0.9226,-0.0049,"-0.53 %"
07-09-2020,0.9275,0.0004,"0.04 %"
04-09-2020,0.9271,-0.0018,"-0.19 %"
03-09-2020,0.9289,-0.0116,"-1.23 %"
02-09-2020,0.9405,0.0111,"1.19 %"
01-09-2020,0.9294,0.0062,"0.67 %"
28-08-2020,0.9232,-0.0144,"-1.54 %"
27-08-2020,0.9376,-0.0004,"-0.04 %"
26-08-2020,0.9380,0.0014,"0.15 %"
25-08-2020,0.9366,-0.0104,"-1.10 %"
24-08-2020,0.9470,-0.0040,"-0.42 %"
21-08-2020,0.9510,0.0063,"0.67 %"
19-08-2020,0.9447,0.0025,"0.27 %"
18-08-2020,0.9422,0.0136,"1.46 %"
17-08-2020,0.9286,-0.0044,"-0.47 %"
14-08-2020,0.9330,-0.0091,"-0.97 %"
13-08-2020,0.9421,0.0085,"0.91 %"
12-08-2020,0.9336,-0.0075,"-0.80 %"
11-08-2020,0.9411,-0.0019,"-0.20 %"
07-08-2020,0.9483,-0.0096,"-1.00 %"
06-08-2020,0.9579,0.0126,"1.33 %"
05-08-2020,0.9453,-0.0008,"-0.08 %"
04-08-2020,0.9461,0.0031,"0.33 %"
03-08-2020,0.9430,-0.0081,"-0.85 %"
30-07-2020,0.9511,-0.0007,"-0.07 %"
29-07-2020,0.9518,-0.0011,"-0.12 %"
28-07-2020,0.9529,0.0132,"1.40 %"
27-07-2020,0.9397,0.0015,"0.16 %"
24-07-2020,0.9382,-0.0104,"-1.10 %"
23-07-2020,0.9486,0.0091,"0.97 %"
22-07-2020,0.9395,-0.0048,"-0.51 %"
21-07-2020,0.9443,0.0067,"0.71 %"
20-07-2020,0.9376,-0.0019,"-0.20 %"
17-07-2020,0.9395,0.0149,"1.61 %"
16-07-2020,0.9246,-0.0075,"-0.80 %"
15-07-2020,0.9321,-0.0104,"-1.10 %"
14-07-2020,0.9425,-0.0075,"-0.79 %"
13-07-2020,0.9500,0.0088,"0.93 %"
10-07-2020,0.9412,0.0012,"0.13 %"
09-07-2020,0.9400,0.0010,"0.11 %"
08-07-2020,0.9390,0.0072,"0.77 %"
07-07-2020,0.9318,-0.0007,"-0.08 %"
06-07-2020,0.9325,0.0145,"1.58 %"
03-07-2020,0.9180,0.0103,"1.13 %"
02-07-2020,0.9077,0.0132,"1.48 %"
01-07-2020,0.8945,0.0092,"1.04 %"
30-06-2020,0.8853,0.0072,"0.82 %"
29-06-2020,0.8781,0.0051,"0.58 %"
26-06-2020,0.8730,-0.0042,"-0.48 %"
25-06-2020,0.8772,-0.0073,"-0.83 %"
24-06-2020,0.8845,-0.0019,"-0.21 %"
23-06-2020,0.8864,-0.0036,"-0.40 %"
22-06-2020,0.8900,-0.0012,"-0.13 %"
19-06-2020,0.8912,0.0027,"0.30 %"
18-06-2020,0.8885,-0.0142,"-1.57 %"
17-06-2020,0.9027,0.0064,"0.71 %"
16-06-2020,0.8963,0.0130,"1.47 %"
15-06-2020,0.8833,-0.0280,"-3.07 %"
12-06-2020,0.9113,-0.0077,"-0.84 %"
11-06-2020,0.9190,-0.0076,"-0.82 %"
10-06-2020,0.9266,0.0033,"0.36 %"
09-06-2020,0.9233,0.0115,"1.26 %"
05-06-2020,0.9118,-0.0054,"-0.59 %"
04-06-2020,0.9172,0.0103,"1.14 %"
03-06-2020,0.9069,0.0141,"1.58 %"
02-06-2020,0.8928,0.0120,"1.36 %"
01-06-2020,0.8808,0.0131,"1.51 %"
29-05-2020,0.8677,0.0013,"0.15 %"
28-05-2020,0.8664,0.0012,"0.14 %"
27-05-2020,0.8652,0.0065,"0.76 %"
22-05-2020,0.8587,-0.0097,"-1.12 %"
21-05-2020,0.8684,0.0110,"1.28 %"
20-05-2020,0.8574,0.0052,"0.61 %"
19-05-2020,0.8522,0.0070,"0.83 %"
18-05-2020,0.8452,0.0028,"0.33 %"
15-05-2020,0.8424,0.0026,"0.31 %"
14-05-2020,0.8398,0.0012,"0.14 %"
13-05-2020,0.8386,0.0107,"1.29 %"
12-05-2020,0.8279,0.0030,"0.36 %"
08-05-2020,0.8249,-0.0013,"-0.16 %"
06-05-2020,0.8262,-0.0061,"-0.73 %"
05-05-2020,0.8323,0.0094,"1.14 %"
04-05-2020,0.8229,-0.0098,"-1.18 %"
30-04-2020,0.8327,0.0166,"2.03 %"
29-04-2020,0.8161,0.0101,"1.25 %"
28-04-2020,0.8060,-0.0040,"-0.49 %"
27-04-2020,0.8100,-0.0007,"-0.09 %"
24-04-2020,0.8107,-0.0043,"-0.53 %"
23-04-2020,0.8150,0.0023,"0.28 %"
22-04-2020,0.8127,0.0023,"0.28 %"
21-04-2020,0.8104,-0.0156,"-1.89 %"
20-04-2020,0.8260,0.0005,"0.06 %"
17-04-2020,0.8255,0.0111,"1.36 %"
16-04-2020,0.8144,-0.0041,"-0.50 %"
15-04-2020,0.8185,0.0109,"1.35 %"
14-04-2020,0.8076,0.0059,"0.74 %"
13-04-2020,0.8017,-0.0039,"-0.48 %"
10-04-2020,0.8056,-0.0032,"-0.40 %"
09-04-2020,0.8088,0.0053,"0.66 %"
08-04-2020,0.8035,-0.0053,"-0.66 %"
07-04-2020,0.8088,0.0152,"1.92 %"
06-04-2020,0.7936,0.0044,"0.56 %"
03-04-2020,0.7892,0.0015,"0.19 %"
02-04-2020,0.7877,0.0048,"0.61 %"
01-04-2020,0.7829,-0.0130,"-1.63 %"
31-03-2020,0.7959,0.0142,"1.82 %"
30-03-2020,0.7817,-0.0108,"-1.36 %"
27-03-2020,0.7925,0.0062,"0.79 %"
26-03-2020,0.7863,0.0112,"1.44 %"
25-03-2020,0.7751,0.0191,"2.53 %"
24-03-2020,0.7560,0.0178,"2.41 %"
23-03-2020,0.7382,-0.0288,"-3.75 %"
20-03-2020,0.7670,0.0444,"6.14 %"
19-03-2020,0.7226,-0.0155,"-2.10 %"
18-03-2020,0.7381,-0.0106,"-1.42 %"
17-03-2020,0.7487,-0.0147,"-1.93 %"
16-03-2020,0.7634,-0.0356,"-4.46 %"
13-03-2020,0.7990,-0.0381,"-4.55 %"
12-03-2020,0.8371,-0.0169,"-1.98 %"
11-03-2020,0.8540,0.0117,"1.39 %"
10-03-2020,0.8423,0.0029,"0.35 %"
09-03-2020,0.8394,-0.0504,"-5.66 %"
06-03-2020,0.8898,-0.0130,"-1.44 %"
05-03-2020,0.9028,0.0064,"0.71 %"
04-03-2020,0.8964,0.0047,"0.53 %"
03-03-2020,0.8917,0.0087,"0.99 %"
02-03-2020,0.8830,-0.0126,"-1.41 %"
28-02-2020,0.8956,-0.0168,"-1.84 %"
27-02-2020,0.9124,0.0015,"0.16 %"
26-02-2020,0.9109,-0.0019,"-0.21 %"
25-02-2020,0.9128,0.0033,"0.36 %"
24-02-2020,0.9095,-0.0340,"-3.60 %"
21-02-2020,0.9435,-0.0042,"-0.44 %"
20-02-2020,0.9477,0.0032,"0.34 %"
19-02-2020,0.9445,-0.0030,"-0.32 %"
18-02-2020,0.9475,-0.0045,"-0.47 %"
17-02-2020,0.9520,-0.0017,"-0.18 %"
14-02-2020,0.9537,0.0066,"0.70 %"
13-02-2020,0.9471,0.0041,"0.43 %"
12-02-2020,0.9430,-0.0062,"-0.65 %"
11-02-2020,0.9492,0.0051,"0.54 %"
10-02-2020,0.9441,-0.0091,"-0.95 %"
07-02-2020,0.9532,0.0025,"0.26 %"
06-02-2020,0.9507,0.0134,"1.43 %"
05-02-2020,0.9373,0.0089,"0.96 %"
04-02-2020,0.9284,0.0087,"0.95 %"
03-02-2020,0.9197,-0.0076,"-0.82 %"
31-01-2020,0.9273,-0.0123,"-1.31 %"
30-01-2020,0.9396,-0.0043,"-0.46 %"
29-01-2020,0.9439,0.0041,"0.44 %"
28-01-2020,0.9398,-0.0178,"-1.86 %"
24-01-2020,0.9576,0.0017,"0.18 %"
23-01-2020,0.9559,-0.0019,"-0.20 %"
22-01-2020,0.9578,-0.0052,"-0.54 %"
21-01-2020,0.9630,-0.0025,"-0.26 %"
20-01-2020,0.9655,0.0009,"0.09 %"
17-01-2020,0.9646,0.0051,"0.53 %"
16-01-2020,0.9595,0.0032,"0.33 %"
15-01-2020,0.9563,0.0004,"0.04 %"
14-01-2020,0.9559,-0.0030,"-0.31 %"
13-01-2020,0.9589,0.0012,"0.13 %"
10-01-2020,0.9577,0.0013,"0.14 %"
09-01-2020,0.9564,0.0081,"0.85 %"
08-01-2020,0.9483,-0.0133,"-1.38 %"
07-01-2020,0.9616,0.0055,"0.58 %"
06-01-2020,0.9561,-0.0038,"-0.40 %"
03-01-2020,0.9599,0.0036,"0.38 %"
02-01-2020,0.9563,0.0082,"0.86 %"
31-12-2019,0.9481,-0.0124,"-1.29 %"
30-12-2019,0.9605,0.0066,"0.69 %"
27-12-2019,0.9539,0.0059,"0.62 %"
26-12-2019,0.9480,0.0004,"0.04 %"
24-12-2019,0.9476,-0.0025,"-0.26 %"
23-12-2019,0.9501,0.0021,"0.22 %"
20-12-2019,0.9480,0.0034,"0.36 %"
19-12-2019,0.9446,-0.0031,"-0.33 %"
18-12-2019,0.9477,0.0111,"1.19 %"
17-12-2019,0.9366,0.0024,"0.26 %"
16-12-2019,0.9342,0.0006,"0.06 %"
13-12-2019,0.9336,0.0044,"0.47 %"
12-12-2019,0.9292,0.0026,"0.28 %"
11-12-2019,0.9266,0.0004,"0.04 %"
10-12-2019,0.9262,-0.0014,"-0.15 %"
09-12-2019,0.9276,-0.0003,"-0.03 %"
06-12-2019,0.9279,0.0032,"0.35 %"
05-12-2019,0.9247,0.0019,"0.21 %"
04-12-2019,0.9228,-0.0005,"-0.05 %"
03-12-2019,0.9233,-0.0056,"-0.60 %"
02-12-2019,0.9289,0.0034,"0.37 %"
29-11-2019,0.9255,-0.0109,"-1.16 %"
28-11-2019,0.9364,-0.0029,"-0.31 %"
27-11-2019,0.9393,0.0007,"0.07 %"
26-11-2019,0.9386,-0.0006,"-0.06 %"
25-11-2019,0.9392,-0.0024,"-0.25 %"
22-11-2019,0.9416,0.0012,"0.13 %"
