Date,NAV,"Fund change","Fund Change Percent"
07-01-2022,0.9298,0.0037,"0.40 %"
06-01-2022,0.9261,-0.0044,"-0.47 %"
05-01-2022,0.9305,-0.0061,"-0.65 %"
04-01-2022,0.9366,0.0055,"0.59 %"
03-01-2022,0.9311,0.0048,"0.52 %"
31-12-2021,0.9263,0.0045,"0.49 %"
30-12-2021,0.9218,-0.0003,"-0.03 %"
29-12-2021,0.9221,-0.0023,"-0.25 %"
28-12-2021,0.9244,0.0058,"0.63 %"
27-12-2021,0.9186,0.0005,"0.05 %"
24-12-2021,0.9181,0.0011,"0.12 %"
23-12-2021,0.9170,0.0089,"0.98 %"
22-12-2021,0.9081,0.0055,"0.61 %"
21-12-2021,0.9026,0.0100,"1.12 %"
20-12-2021,0.8926,-0.0185,"-2.03 %"
17-12-2021,0.9111,-0.0131,"-1.42 %"
16-12-2021,0.9242,0.0047,"0.51 %"
15-12-2021,0.9195,-0.0059,"-0.64 %"
14-12-2021,0.9254,-0.0070,"-0.75 %"
13-12-2021,0.9324,-0.0043,"-0.46 %"
10-12-2021,0.9367,-0.0074,"-0.78 %"
09-12-2021,0.9441,0.0051,"0.54 %"
08-12-2021,0.9390,0.0099,"1.07 %"
07-12-2021,0.9291,0.0152,"1.66 %"
06-12-2021,0.9139,-0.0152,"-1.64 %"
02-12-2021,0.9291,0.0036,"0.39 %"
01-12-2021,0.9255,0.0109,"1.19 %"
30-11-2021,0.9146,-0.0047,"-0.51 %"
29-11-2021,0.9193,0.0001,"0.01 %"
26-11-2021,0.9192,-0.0214,"-2.28 %"
25-11-2021,0.9406,0.0023,"0.25 %"
24-11-2021,0.9383,-0.0055,"-0.58 %"
23-11-2021,0.9438,-0.0056,"-0.59 %"
22-11-2021,0.9494,-0.0036,"-0.38 %"
19-11-2021,0.9530,-0.0016,"-0.17 %"
18-11-2021,0.9546,-0.0020,"-0.21 %"
17-11-2021,0.9566,0.0006,"0.06 %"
16-11-2021,0.9560,-0.0003,"-0.03 %"
15-11-2021,0.9563,0.0059,"0.62 %"
12-11-2021,0.9504,0.0072,"0.76 %"
11-11-2021,0.9432,-0.0038,"-0.40 %"
10-11-2021,0.9470,-0.0028,"-0.29 %"
09-11-2021,0.9498,0.0049,"0.52 %"
08-11-2021,0.9449,0.0012,"0.13 %"
05-11-2021,0.9437,0.0011,"0.12 %"
03-11-2021,0.9426,-0.0007,"-0.07 %"
02-11-2021,0.9433,-0.0018,"-0.19 %"
01-11-2021,0.9451,-0.0034,"-0.36 %"
29-10-2021,0.9485,-0.0037,"-0.39 %"
28-10-2021,0.9522,-0.0060,"-0.63 %"
27-10-2021,0.9582,-0.0043,"-0.45 %"
26-10-2021,0.9625,0.0047,"0.49 %"
25-10-2021,0.9578,-0.0001,"-0.01 %"
22-10-2021,0.9579,0.0002,"0.02 %"
21-10-2021,0.9577,-0.0084,"-0.87 %"
20-10-2021,0.9661,0.0130,"1.36 %"
18-10-2021,0.9531,-0.0002,"-0.02 %"
15-10-2021,0.9533,0.0101,"1.07 %"
14-10-2021,0.9432,0.0081,"0.87 %"
13-10-2021,0.9351,0.0044,"0.47 %"
12-10-2021,0.9307,-0.0041,"-0.44 %"
11-10-2021,0.9348,-0.0002,"-0.02 %"
08-10-2021,0.9350,0.0035,"0.38 %"
07-10-2021,0.9315,0.0104,"1.13 %"
06-10-2021,0.9211,-0.0052,"-0.56 %"
05-10-2021,0.9263,-0.0012,"-0.13 %"
04-10-2021,0.9275,-0.0006,"-0.06 %"
01-10-2021,0.9281,-0.0079,"-0.84 %"
30-09-2021,0.9360,0.0012,"0.13 %"
29-09-2021,0.9348,-0.0080,"-0.85 %"
28-09-2021,0.9428,-0.0064,"-0.67 %"
27-09-2021,0.9492,-0.0005,"-0.05 %"
24-09-2021,0.9497,-0.0073,"-0.76 %"
23-09-2021,0.9570,0.0099,"1.05 %"
22-09-2021,0.9471,-0.0017,"-0.18 %"
21-09-2021,0.9488,0.0049,"0.52 %"
20-09-2021,0.9439,-0.0159,"-1.66 %"
17-09-2021,0.9598,-0.0057,"-0.59 %"
15-09-2021,0.9655,-0.0060,"-0.62 %"
14-09-2021,0.9715,-0.0019,"-0.20 %"
13-09-2021,0.9734,-0.0065,"-0.66 %"
10-09-2021,0.9799,0.0065,"0.67 %"
09-09-2021,0.9734,-0.0091,"-0.93 %"
08-09-2021,0.9825,-0.0082,"-0.83 %"
07-09-2021,0.9907,0.0033,"0.33 %"
06-09-2021,0.9874,0.0073,"0.74 %"
03-09-2021,0.9801,0.0024,"0.25 %"
02-09-2021,0.9777,0.0039,"0.40 %"
01-09-2021,0.9738,0.0092,"0.95 %"
30-08-2021,0.9646,0.0132,"1.39 %"
27-08-2021,0.9514,0.0019,"0.20 %"
26-08-2021,0.9495,-0.0042,"-0.44 %"
25-08-2021,0.9537,0.0047,"0.50 %"
24-08-2021,0.9490,0.0169,"1.81 %"
23-08-2021,0.9321,0.0109,"1.18 %"
20-08-2021,0.9212,-0.0116,"-1.24 %"
19-08-2021,0.9328,-0.0130,"-1.37 %"
18-08-2021,0.9458,-0.0004,"-0.04 %"
17-08-2021,0.9462,-0.0090,"-0.94 %"
16-08-2021,0.9552,-0.0023,"-0.24 %"
13-08-2021,0.9575,-0.0012,"-0.13 %"
12-08-2021,0.9587,0.0036,"0.38 %"
11-08-2021,0.9551,0.0024,"0.25 %"
09-08-2021,0.9527,-0.0031,"-0.32 %"
06-08-2021,0.9558,-0.0032,"-0.33 %"
05-08-2021,0.9590,-0.0026,"-0.27 %"
04-08-2021,0.9616,0.0081,"0.85 %"
03-08-2021,0.9535,0.0015,"0.16 %"
02-08-2021,0.9520,0.0085,"0.90 %"
30-07-2021,0.9435,-0.0076,"-0.80 %"
29-07-2021,0.9511,0.0172,"1.84 %"
28-07-2021,0.9339,0.0066,"0.71 %"
27-07-2021,0.9273,-0.0148,"-1.57 %"
26-07-2021,0.9421,-0.0229,"-2.37 %"
23-07-2021,0.9650,-0.0112,"-1.15 %"
22-07-2021,0.9762,0.0133,"1.38 %"
21-07-2021,0.9629,-0.0004,"-0.04 %"
19-07-2021,0.9633,-0.0172,"-1.75 %"
16-07-2021,0.9805,-0.0032,"-0.33 %"
15-07-2021,0.9837,0.0066,"0.68 %"
14-07-2021,0.9771,-0.0022,"-0.22 %"
13-07-2021,0.9793,0.0071,"0.73 %"
12-07-2021,0.9722,0.0101,"1.05 %"
09-07-2021,0.9621,-0.0012,"-0.12 %"
08-07-2021,0.9633,-0.0199,"-2.02 %"
07-07-2021,0.9832,-0.0013,"-0.13 %"
06-07-2021,0.9845,-0.0001,"-0.01 %"
05-07-2021,0.9846,0.0027,"0.27 %"
02-07-2021,0.9819,-0.0053,"-0.54 %"
01-07-2021,0.9872,-0.0039,"-0.39 %"
30-06-2021,0.9911,-0.0009,"-0.09 %"
29-06-2021,0.9920,-0.0020,"-0.20 %"
28-06-2021,0.9940,-0.0004,"-0.04 %"
25-06-2021,0.9944,0.0086,"0.87 %"
24-06-2021,0.9858,0.0030,"0.31 %"
23-06-2021,0.9828,0.0074,"0.76 %"
22-06-2021,0.9754,0.0017,"0.17 %"
21-06-2021,0.9737,-0.0116,"-1.18 %"
18-06-2021,0.9853,-0.0018,"-0.18 %"
16-06-2021,0.9922,-0.0083,"-0.83 %"
15-06-2021,1.0005,-0.0001,"-0.01 %"
14-06-2021,1.0006,-0.0037,"-0.37 %"
11-06-2021,1.0043,0.0062,"0.62 %"
10-06-2021,0.9981,0.0022,"0.22 %"
09-06-2021,0.9959,-0.0036,"-0.36 %"
08-06-2021,0.9995,-0.0017,"-0.17 %"
04-06-2021,1.0012,-0.0041,"-0.41 %"
03-06-2021,1.0053,0.0002,"0.02 %"
02-06-2021,1.0051,-0.0039,"-0.39 %"
01-06-2021,1.0090,0.0079,"0.79 %"
31-05-2021,1.0011,0.0024,"0.24 %"
28-05-2021,0.9987,0.0077,"0.78 %"
27-05-2021,0.9910,0.0012,"0.12 %"
24-05-2021,0.9756,0.0002,"0.02 %"
21-05-2021,0.9754,0.0036,"0.37 %"
20-05-2021,0.9718,-0.0018,"-0.18 %"
19-05-2021,0.9736,-0.0079,"-0.80 %"
18-05-2021,0.9815,0.0188,"1.95 %"
17-05-2021,0.9627,-0.0071,"-0.73 %"
12-05-2021,0.9698,-0.0083,"-0.85 %"
11-05-2021,0.9781,-0.0186,"-1.87 %"
10-05-2021,0.9967,0.0026,"0.26 %"
07-05-2021,0.9941,0.0021,"0.21 %"
06-05-2021,0.9920,0.0095,"0.97 %"
05-05-2021,0.9825,-0.0078,"-0.79 %"
04-05-2021,0.9903,0.0008,"0.08 %"
03-05-2021,0.9895,-0.0111,"-1.11 %"
30-04-2021,1.0006,-0.0073,"-0.72 %"
28-04-2021,1.0079,0.0007,"0.07 %"
27-04-2021,1.0072,0.0031,"0.31 %"
26-04-2021,1.0041,0.0065,"0.65 %"
23-04-2021,0.9976,0.0107,"1.08 %"
22-04-2021,0.9869,-0.0030,"-0.30 %"
21-04-2021,0.9899,-0.0137,"-1.37 %"
20-04-2021,1.0036,0.0002,"0.02 %"
19-04-2021,1.0034,-0.0026,"-0.26 %"
16-04-2021,1.0060,0.0055,"0.55 %"
15-04-2021,1.0005,0.0063,"0.63 %"
14-04-2021,0.9942,0.0107,"1.09 %"
13-04-2021,0.9835,0.0007,"0.07 %"
12-04-2021,0.9828,-0.0110,"-1.11 %"
09-04-2021,0.9938,-0.0088,"-0.88 %"
08-04-2021,1.0026,0.0076,"0.76 %"
07-04-2021,0.9950,-0.0007,"-0.07 %"
06-04-2021,0.9957,0.0056,"0.57 %"
05-04-2021,0.9901,-0.0011,"-0.11 %"
02-04-2021,0.9912,0.0047,"0.48 %"
01-04-2021,0.9865,0.0122,"1.25 %"
31-03-2021,0.9743,-0.0096,"-0.98 %"
30-03-2021,0.9839,0.0066,"0.68 %"
29-03-2021,0.9773,0.0019,"0.19 %"
26-03-2021,0.9754,0.0149,"1.55 %"
25-03-2021,0.9605,-0.0003,"-0.03 %"
24-03-2021,0.9608,-0.0163,"-1.67 %"
23-03-2021,0.9771,-0.0062,"-0.63 %"
22-03-2021,0.9833,-0.0019,"-0.19 %"
19-03-2021,0.9852,-0.0138,"-1.38 %"
18-03-2021,0.9990,0.0097,"0.98 %"
17-03-2021,0.9893,-0.0008,"-0.08 %"
16-03-2021,0.9901,0.0047,"0.48 %"
15-03-2021,0.9854,-0.0023,"-0.23 %"
12-03-2021,0.9877,-0.0044,"-0.44 %"
11-03-2021,0.9921,0.0196,"2.02 %"
10-03-2021,0.9725,0.0075,"0.78 %"
09-03-2021,0.9650,-0.0011,"-0.11 %"
08-03-2021,0.9661,-0.0171,"-1.74 %"
05-03-2021,0.9832,-0.0057,"-0.58 %"
04-03-2021,0.9889,-0.0243,"-2.40 %"
03-03-2021,1.0132,0.0178,"1.79 %"
02-03-2021,0.9954,0.0006,"0.06 %"
01-03-2021,0.9948,0.0163,"1.67 %"
26-02-2021,0.9785,-0.0415,"-4.07 %"
25-02-2021,1.0200,0.0128,"1.27 %"
24-02-2021,1.0072,-0.0198,"-1.93 %"
23-02-2021,1.0270,0.0046,"0.45 %"
22-02-2021,1.0224,-0.0130,"-1.26 %"
19-02-2021,1.0354,-0.0066,"-0.63 %"
18-02-2021,1.0420,-0.0145,"-1.37 %"
17-02-2021,1.0565,0.0000,"0.00 %"
16-02-2021,1.0565,0.0088,"0.84 %"
15-02-2021,1.0477,0.0092,"0.89 %"
11-02-2021,1.0385,0.0006,"0.06 %"
10-02-2021,1.0379,0.0048,"0.46 %"
09-02-2021,1.0331,0.0056,"0.55 %"
08-02-2021,1.0275,0.0067,"0.66 %"
05-02-2021,1.0208,0.0059,"0.58 %"
04-02-2021,1.0149,-0.0050,"-0.49 %"
03-02-2021,1.0199,0.0046,"0.45 %"
02-02-2021,1.0153,0.0332,"3.38 %"
29-01-2021,0.9821,-0.0350,"-3.44 %"
27-01-2021,1.0171,-0.0169,"-1.63 %"
26-01-2021,1.0340,-0.0213,"-2.02 %"
25-01-2021,1.0553,0.0133,"1.28 %"
22-01-2021,1.0420,-0.0102,"-0.97 %"
21-01-2021,1.0522,0.0064,"0.61 %"
20-01-2021,1.0458,0.0130,"1.26 %"
19-01-2021,1.0328,0.0142,"1.39 %"
18-01-2021,1.0186,-0.0002,"-0.02 %"
15-01-2021,1.0188,-0.0014,"-0.14 %"
14-01-2021,1.0202,-0.0007,"-0.07 %"
13-01-2021,1.0209,0.0051,"0.50 %"
12-01-2021,1.0158,0.0063,"0.62 %"
11-01-2021,1.0095,-0.0022,"-0.22 %"
08-01-2021,1.0117,0.0212,"2.14 %"
07-01-2021,0.9905,0.0118,"1.21 %"
06-01-2021,0.9787,0.0013,"0.13 %"
05-01-2021,0.9774,0.0047,"0.48 %"
04-01-2021,0.9727,0.0180,"1.89 %"
31-12-2020,0.9547,0.0006,"0.06 %"
30-12-2020,0.9541,0.0177,"1.89 %"
29-12-2020,0.9364,0.0033,"0.35 %"
28-12-2020,0.9331,0.0035,"0.38 %"
24-12-2020,0.9296,0.0059,"0.64 %"
23-12-2020,0.9237,-0.6793,"-42.38 %"
22-12-2020,1.6030,-0.0171,"-1.06 %"
21-12-2020,1.6201,-0.0096,"-0.59 %"
18-12-2020,1.6297,-0.0131,"-0.80 %"
17-12-2020,1.6428,0.0129,"0.79 %"
16-12-2020,1.6299,0.0229,"1.43 %"
15-12-2020,1.6070,-0.0073,"-0.45 %"
14-12-2020,1.6143,-0.0083,"-0.51 %"
11-12-2020,1.6226,0.0083,"0.51 %"
10-12-2020,1.6143,-0.0130,"-0.80 %"
09-12-2020,1.6273,0.0181,"1.12 %"
08-12-2020,1.6092,0.0027,"0.17 %"
07-12-2020,1.6065,-0.0099,"-0.61 %"
04-12-2020,1.6164,0.0111,"0.69 %"
03-12-2020,1.6053,0.0149,"0.94 %"
02-12-2020,1.5904,0.0084,"0.53 %"
01-12-2020,1.5820,0.0161,"1.03 %"
30-11-2020,1.5659,-0.0278,"-1.74 %"
27-11-2020,1.5937,-0.0024,"-0.15 %"
26-11-2020,1.5961,0.0174,"1.10 %"
25-11-2020,1.5787,-0.0184,"-1.15 %"
24-11-2020,1.5971,0.0162,"1.02 %"
23-11-2020,1.5809,0.0193,"1.24 %"
20-11-2020,1.5616,0.0142,"0.92 %"
19-11-2020,1.5474,-0.0052,"-0.33 %"
18-11-2020,1.5526,0.0057,"0.37 %"
17-11-2020,1.5469,-0.0003,"-0.02 %"
16-11-2020,1.5472,0.0184,"1.20 %"
13-11-2020,1.5288,0.0145,"0.96 %"
12-11-2020,1.5143,0.0046,"0.30 %"
11-11-2020,1.5097,-0.0282,"-1.83 %"
10-11-2020,1.5379,-0.0195,"-1.25 %"
09-11-2020,1.5574,0.0198,"1.29 %"
06-11-2020,1.5376,0.0116,"0.76 %"
05-11-2020,1.5260,0.0546,"3.71 %"
04-11-2020,1.4714,-0.0080,"-0.54 %"
03-11-2020,1.4794,0.0206,"1.41 %"
02-11-2020,1.4588,0.0051,"0.35 %"
30-10-2020,1.4537,-0.0335,"-2.25 %"
28-10-2020,1.4872,0.0048,"0.32 %"
27-10-2020,1.4824,-0.0021,"-0.14 %"
26-10-2020,1.4845,-0.0045,"-0.30 %"
23-10-2020,1.4890,-0.0038,"-0.25 %"
22-10-2020,1.4928,-0.0008,"-0.05 %"
21-10-2020,1.4936,0.0068,"0.46 %"
20-10-2020,1.4868,0.0051,"0.34 %"
19-10-2020,1.4817,0.0027,"0.18 %"
16-10-2020,1.4790,0.0037,"0.25 %"
15-10-2020,1.4753,-0.0257,"-1.71 %"
14-10-2020,1.5010,0.0030,"0.20 %"
13-10-2020,1.4980,-0.0006,"-0.04 %"
12-10-2020,1.4986,0.0191,"1.29 %"
09-10-2020,1.4795,0.0055,"0.37 %"
08-10-2020,1.4740,-0.0020,"-0.14 %"
07-10-2020,1.4760,0.0156,"1.07 %"
06-10-2020,1.4604,0.0112,"0.77 %"
05-10-2020,1.4492,0.0238,"1.67 %"
02-10-2020,1.4254,-0.0063,"-0.44 %"
01-10-2020,1.4317,0.0103,"0.72 %"
30-09-2020,1.4214,0.0046,"0.32 %"
29-09-2020,1.4168,0.0108,"0.77 %"
28-09-2020,1.4060,0.0085,"0.61 %"
25-09-2020,1.3975,0.0052,"0.37 %"
24-09-2020,1.3923,-0.0309,"-2.17 %"
23-09-2020,1.4232,0.0089,"0.63 %"
21-09-2020,1.4290,-0.0256,"-1.76 %"
18-09-2020,1.4546,0.0108,"0.75 %"
17-09-2020,1.4438,-0.0148,"-1.01 %"
15-09-2020,1.4586,0.0116,"0.80 %"
14-09-2020,1.4470,0.0160,"1.12 %"
11-09-2020,1.4310,0.0069,"0.48 %"
10-09-2020,1.4241,0.0090,"0.64 %"
09-09-2020,1.4151,-0.0150,"-1.05 %"
08-09-2020,1.4301,0.0028,"0.20 %"
07-09-2020,1.4273,-0.0123,"-0.85 %"
04-09-2020,1.4396,-0.0295,"-2.01 %"
03-09-2020,1.4691,-0.0010,"-0.07 %"
02-09-2020,1.4701,0.0136,"0.93 %"
01-09-2020,1.4565,0.0000,"0.00 %"
28-08-2020,1.4565,0.0037,"0.25 %"
27-08-2020,1.4528,0.0013,"0.09 %"
26-08-2020,1.4515,0.0170,"1.19 %"
25-08-2020,1.4345,0.0056,"0.39 %"
24-08-2020,1.4289,0.0249,"1.77 %"
21-08-2020,1.4040,-0.0055,"-0.39 %"
19-08-2020,1.4095,-0.0044,"-0.31 %"
18-08-2020,1.4139,0.0071,"0.50 %"
17-08-2020,1.4068,0.0015,"0.11 %"
14-08-2020,1.4053,-0.0089,"-0.63 %"
13-08-2020,1.4142,0.0076,"0.54 %"
12-08-2020,1.4066,-0.0083,"-0.59 %"
11-08-2020,1.4149,0.0170,"1.22 %"
10-08-2020,1.3979,-0.0132,"-0.94 %"
07-08-2020,1.4111,-0.0065,"-0.46 %"
06-08-2020,1.4176,0.0071,"0.50 %"
05-08-2020,1.4105,0.0139,"1.00 %"
04-08-2020,1.3966,0.0303,"2.22 %"
03-08-2020,1.3663,0.0000,"0.00 %"
30-07-2020,1.3680,0.0027,"0.20 %"
29-07-2020,1.3653,-0.0019,"-0.14 %"
28-07-2020,1.3672,0.0197,"1.46 %"
27-07-2020,1.3475,0.0144,"1.08 %"
24-07-2020,1.3331,-0.0238,"0.00 %"
23-07-2020,1.3569,0.0122,"0.91 %"
22-07-2020,1.3447,-0.0177,"-1.30 %"
21-07-2020,1.3624,0.0449,"3.41 %"
20-07-2020,1.3175,0.0019,"0.14 %"
17-07-2020,1.3156,0.0149,"1.15 %"
16-07-2020,1.3007,-0.0267,"-2.01 %"
15-07-2020,1.3274,0.0111,"0.84 %"
14-07-2020,1.3163,-0.0178,"-1.33 %"
13-07-2020,1.3341,0.0118,"0.89 %"
10-07-2020,1.3223,-0.0156,"-1.17 %"
09-07-2020,1.3379,0.0223,"1.70 %"
08-07-2020,1.3156,0.0003,"0.02 %"
07-07-2020,1.3153,-0.0088,"-0.66 %"
06-07-2020,1.3241,0.0219,"1.68 %"
03-07-2020,1.3022,0.0161,"1.25 %"
02-07-2020,1.2861,0.0272,"2.16 %"
01-07-2020,1.2589,0.0000,"0.00 %"
30-06-2020,1.2516,0.0082,"0.66 %"
29-06-2020,1.2434,-0.0182,"-1.44 %"
26-06-2020,1.2616,-0.0018,"-0.14 %"
25-06-2020,1.2634,-0.0115,"-0.90 %"
24-06-2020,1.2749,0.0006,"0.05 %"
23-06-2020,1.2743,0.0138,"1.09 %"
22-06-2020,1.2605,-0.0091,"-0.72 %"
19-06-2020,1.2696,0.0094,"0.75 %"
18-06-2020,1.2602,0.0036,"0.29 %"
17-06-2020,1.2566,0.0052,"0.42 %"
16-06-2020,1.2514,0.0401,"3.31 %"
15-06-2020,1.2113,-0.0287,"-2.31 %"
12-06-2020,1.2400,-0.0114,"-0.91 %"
11-06-2020,1.2514,-0.0275,"-2.15 %"
10-06-2020,1.2789,0.0132,"1.04 %"
09-06-2020,1.2657,0.0040,"0.32 %"
05-06-2020,1.2617,0.0128,"1.02 %"
04-06-2020,1.2489,0.0049,"0.39 %"
03-06-2020,1.2440,0.0210,"1.72 %"
02-06-2020,1.2230,0.0135,"1.12 %"
01-06-2020,1.2095,0.0296,"2.51 %"
31-05-2020,1.1798,-0.0001,"-0.01 %"
29-05-2020,1.1799,0.0084,"0.72 %"
28-05-2020,1.1715,-0.0011,"-0.09 %"
27-05-2020,1.1726,0.0252,"2.20 %"
22-05-2020,1.1474,-0.0334,"-2.83 %"
21-05-2020,1.1808,-0.0063,"-0.53 %"
20-05-2020,1.1871,0.0049,"0.41 %"
19-05-2020,1.1822,0.0236,"2.04 %"
18-05-2020,1.1586,0.0079,"0.69 %"
15-05-2020,1.1507,0.0025,"0.22 %"
14-05-2020,1.1482,-0.0178,"-1.53 %"
13-05-2020,1.1660,0.0023,"0.20 %"
12-05-2020,1.1637,-0.0022,"-0.19 %"
08-05-2020,1.1659,0.0132,"1.15 %"
06-05-2020,1.1527,0.0055,"0.48 %"
05-05-2020,1.1472,0.0138,"1.22 %"
04-05-2020,1.1334,-0.0452,"-3.84 %"
30-04-2020,1.1786,0.0170,"1.46 %"
29-04-2020,1.1616,0.0124,"1.08 %"
28-04-2020,1.1492,0.0062,"0.54 %"
27-04-2020,1.1430,0.0200,"1.78 %"
24-04-2020,1.1230,-0.0068,"-0.60 %"
23-04-2020,1.1298,0.0016,"0.14 %"
22-04-2020,1.1282,0.0085,"0.76 %"
21-04-2020,1.1197,-0.0291,"-2.53 %"
20-04-2020,1.1488,-0.0016,"-0.14 %"
17-04-2020,1.1504,0.0207,"1.83 %"
16-04-2020,1.1297,-0.0025,"-0.22 %"
15-04-2020,1.1322,-0.0121,"-1.06 %"
14-04-2020,1.1443,0.0193,"1.72 %"
13-04-2020,1.1250,-0.0032,"-0.28 %"
10-04-2020,1.1282,0.0036,"0.32 %"
09-04-2020,1.1246,0.0187,"1.69 %"
08-04-2020,1.1059,-0.0089,"-0.80 %"
07-04-2020,1.1148,0.0313,"2.89 %"
06-04-2020,1.0835,0.0269,"2.55 %"
03-04-2020,1.0566,-0.0081,"-0.76 %"
02-04-2020,1.0647,-0.0007,"-0.07 %"
01-04-2020,1.0654,-0.0155,"-1.43 %"
31-03-2020,1.0809,0.0141,"1.32 %"
30-03-2020,1.0668,-0.0121,"-1.12 %"
27-03-2020,1.0789,0.0081,"0.76 %"
26-03-2020,1.0708,0.0043,"0.40 %"
25-03-2020,1.0665,0.0528,"5.21 %"
24-03-2020,1.0137,0.0445,"4.59 %"
23-03-2020,0.9692,-0.0613,"-5.95 %"
20-03-2020,1.0305,0.0522,"5.34 %"
19-03-2020,0.9783,-0.0434,"-4.25 %"
18-03-2020,1.0217,-0.0383,"-3.61 %"
17-03-2020,1.0600,-0.0122,"-1.14 %"
16-03-2020,1.0722,-0.0744,"-6.49 %"
13-03-2020,1.1466,-0.0099,"-0.86 %"
12-03-2020,1.1565,-0.0671,"-5.48 %"
11-03-2020,1.2236,-0.0185,"-1.49 %"
10-03-2020,1.2421,0.0173,"1.41 %"
09-03-2020,1.2248,-0.0697,"-5.38 %"
06-03-2020,1.2945,-0.0322,"-2.43 %"
05-03-2020,1.3267,0.0131,"1.00 %"
04-03-2020,1.3136,0.0106,"0.81 %"
03-03-2020,1.3030,0.0120,"0.93 %"
02-03-2020,1.2910,0.0054,"0.42 %"
29-02-2020,1.2856,-0.0001,"-0.01 %"
28-02-2020,1.2857,-0.0305,"-2.32 %"
27-02-2020,1.3162,-0.0069,"-0.52 %"
26-02-2020,1.3231,-0.0180,"-1.34 %"
25-02-2020,1.3411,0.0035,"0.26 %"
24-02-2020,1.3376,-0.0304,"-2.22 %"
21-02-2020,1.3680,-0.0122,"-0.88 %"
20-02-2020,1.3802,-0.0088,"-0.63 %"
19-02-2020,1.3890,0.0142,"1.03 %"
18-02-2020,1.3748,-0.0172,"-1.24 %"
17-02-2020,1.3920,0.0002,"0.01 %"
14-02-2020,1.3918,0.0001,"0.01 %"
13-02-2020,1.3917,-0.0018,"-0.13 %"
12-02-2020,1.3935,0.0144,"1.04 %"
11-02-2020,1.3791,0.0126,"0.92 %"
10-02-2020,1.3665,-0.0048,"-0.35 %"
07-02-2020,1.3713,-0.0162,"-1.17 %"
06-02-2020,1.3875,0.0168,"1.23 %"
05-02-2020,1.3707,0.0118,"0.87 %"
04-02-2020,1.3589,0.0243,"1.82 %"
03-02-2020,1.3346,-0.0115,"-0.85 %"
31-01-2020,1.3461,-0.0058,"-0.43 %"
30-01-2020,1.3519,-0.0277,"-2.01 %"
29-01-2020,1.3796,-0.0075,"-0.54 %"
28-01-2020,1.3871,-0.0234,"-1.66 %"
24-01-2020,1.4105,0.0018,"0.13 %"
23-01-2020,1.4087,-0.0126,"-0.89 %"
22-01-2020,1.4213,0.0129,"0.92 %"
21-01-2020,1.4084,-0.0222,"-1.55 %"
20-01-2020,1.4306,-0.0088,"-0.61 %"
17-01-2020,1.4394,0.0067,"0.47 %"
16-01-2020,1.4327,0.0071,"0.50 %"
15-01-2020,1.4256,-0.0192,"-1.33 %"
14-01-2020,1.4448,0.0047,"0.33 %"
13-01-2020,1.4401,0.0090,"0.63 %"
10-01-2020,1.4311,0.0092,"0.65 %"
09-01-2020,1.4219,0.0211,"1.51 %"
08-01-2020,1.4008,-0.0057,"-0.41 %"
07-01-2020,1.4065,0.0088,"0.63 %"
06-01-2020,1.3977,-0.0120,"-0.85 %"
03-01-2020,1.4097,-0.0068,"-0.48 %"
02-01-2020,1.4165,0.0156,"1.11 %"
31-12-2019,1.4009,-0.0046,"-0.33 %"
30-12-2019,1.4055,0.0026,"0.19 %"
27-12-2019,1.4029,0.0143,"1.03 %"
26-12-2019,1.3886,0.0000,"0.00 %"
24-12-2019,1.3886,-0.0025,"-0.18 %"
23-12-2019,1.3911,-0.0002,"-0.01 %"
20-12-2019,1.3913,0.0012,"0.09 %"
19-12-2019,1.3901,-0.0061,"-0.44 %"
18-12-2019,1.3962,0.0052,"0.37 %"
17-12-2019,1.3910,0.0106,"0.77 %"
16-12-2019,1.3804,-0.0035,"-0.25 %"
13-12-2019,1.3839,0.0207,"1.52 %"
12-12-2019,1.3632,0.0150,"1.11 %"
11-12-2019,1.3482,0.0095,"0.71 %"
10-12-2019,1.3387,-0.0052,"-0.39 %"
09-12-2019,1.3439,0.0011,"0.08 %"
06-12-2019,1.3428,0.0090,"0.67 %"
05-12-2019,1.3338,0.0140,"1.06 %"
04-12-2019,1.3198,-0.0118,"-0.89 %"
03-12-2019,1.3316,-0.0043,"-0.32 %"
02-12-2019,1.3359,0.0033,"0.25 %"
30-11-2019,1.3326,-0.0001,"-0.01 %"
29-11-2019,1.3327,-0.0115,"-0.86 %"
28-11-2019,1.3442,-0.0064,"-0.47 %"
27-11-2019,1.3506,0.0061,"0.45 %"
26-11-2019,1.3445,0.0023,"0.17 %"
25-11-2019,1.3422,0.0058,"0.43 %"
22-11-2019,1.3364,0.0045,"0.34 %"
21-11-2019,1.3319,-0.0127,"-0.94 %"
20-11-2019,1.3446,-0.0055,"-0.41 %"
19-11-2019,1.3501,0.0074,"0.55 %"
18-11-2019,1.3427,0.0045,"0.34 %"
15-11-2019,1.3382,0.0050,"0.38 %"
14-11-2019,1.3332,-0.0014,"-0.10 %"
13-11-2019,1.3346,-0.0112,"-0.83 %"
12-11-2019,1.3458,0.0073,"0.55 %"
11-11-2019,1.3385,-0.0179,"-1.32 %"
08-11-2019,1.3564,-0.0123,"-0.90 %"
07-11-2019,1.3687,0.0047,"0.34 %"
06-11-2019,1.3640,-0.0018,"-0.13 %"
05-11-2019,1.3658,0.0061,"0.45 %"
04-11-2019,1.3597,0.0132,"0.98 %"
